﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4676947,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 218
https://www.biodiversitylibrary.org/page/39327032,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.1,English,Page 117
https://www.biodiversitylibrary.org/page/62603900,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 60
https://www.biodiversitylibrary.org/page/44940045,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 110
https://www.biodiversitylibrary.org/page/51726333,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1253
https://www.biodiversitylibrary.org/page/48221067,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 355
https://www.biodiversitylibrary.org/page/50144312,Book,Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area,"Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/58008951,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 925
https://www.biodiversitylibrary.org/page/43830752,Book,Everything for the garden : 1922,New York,Peter Henderson & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/704761,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 165
https://www.biodiversitylibrary.org/page/704762,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 166
https://www.biodiversitylibrary.org/page/704763,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 167
https://www.biodiversitylibrary.org/page/704767,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 171
https://www.biodiversitylibrary.org/page/38627650,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page 108
https://www.biodiversitylibrary.org/page/41445589,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.9 (1877-1878),English,Page 288
https://www.biodiversitylibrary.org/page/30821118,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1848,,1848,English,Page 173
https://www.biodiversitylibrary.org/page/32265476,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1864,,1864,English,Page 964
https://www.biodiversitylibrary.org/page/8114334,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 57
https://www.biodiversitylibrary.org/page/8114339,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 62
https://www.biodiversitylibrary.org/page/8114340,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 63
https://www.biodiversitylibrary.org/page/8114361,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,"Expl. of Plate IX, Page 84"
https://www.biodiversitylibrary.org/page/8114426,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 141
https://www.biodiversitylibrary.org/page/8117153,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 17
https://www.biodiversitylibrary.org/page/8114913,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 100
https://www.biodiversitylibrary.org/page/40150715,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page 211
https://www.biodiversitylibrary.org/page/54128772,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page 213
https://www.biodiversitylibrary.org/page/56061506,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2013,"Indiana Native Plant and Wildflower Society.       ",v.20 (2013-2014),English,Page 15
https://www.biodiversitylibrary.org/page/57510344,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2014,"Indiana Native Plant and Wildflower Society.       ",v.21 (2014-2015),English,Page 10
https://www.biodiversitylibrary.org/page/57333752,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2017,"Indiana Native Plant and Wildflower Society.       ",v.24 (2017-2018),English,Page 5
https://www.biodiversitylibrary.org/page/57333753,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2017,"Indiana Native Plant and Wildflower Society.       ",v.24 (2017-2018),English,Page 6
https://www.biodiversitylibrary.org/page/58816106,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2019,"Indiana Native Plant Society.       ",v.26:no.3 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/51790814,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,1947,"Iowa Ornithologists' Union.       ",v.17:no.2 (1947),English,Page 31
