﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867113,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/56867139,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/56867117,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/48590616,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/36133545,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.61 (1956) [Sommerfugle VIII Viklere],Danish,Tavle III
https://www.biodiversitylibrary.org/page/30040435,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 73
https://www.biodiversitylibrary.org/page/29976684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/29715107,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 288
https://www.biodiversitylibrary.org/page/30000396,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/30062521,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 269
https://www.biodiversitylibrary.org/page/50373923,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 259
https://www.biodiversitylibrary.org/page/41137100,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 252
