﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116873,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50116876,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50116886,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50104007,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50102208,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50751301,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/50748259,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/39953665,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 155
https://www.biodiversitylibrary.org/page/39953692,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 182
https://www.biodiversitylibrary.org/page/39953711,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 201
https://www.biodiversitylibrary.org/page/41965411,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.3 (2005),English,Page 163
https://www.biodiversitylibrary.org/page/41965413,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.3 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/41965415,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.3 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/52871189,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/42325316,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 17
