﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035651,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 14
https://www.biodiversitylibrary.org/page/31035854,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/14836796,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ",v.41:4=T.7:Hlft.2 (1916),German,Page 1541
https://www.biodiversitylibrary.org/page/17973015,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/17973044,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/3536942,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/3536973,Book,"Advanced biology  ",New York,American Book Company,1929,"Fitzpatrick, Elizabeth T.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/52860506,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 21
https://www.biodiversitylibrary.org/page/52861265,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 784
https://www.biodiversitylibrary.org/page/52860505,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 22
https://www.biodiversitylibrary.org/page/47352641,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 545
https://www.biodiversitylibrary.org/page/1004882,Journal,"The American anatomical memoirs  ",Philadelphia,The Institute,1942,"Wistar Institute of Anatomy and Biology.       ",no. 20 (1942),English,Page 90
https://www.biodiversitylibrary.org/page/62571622,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/40226001,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1906,,ser.4:v.21=no.121-126 (1906),English,Page 278
https://www.biodiversitylibrary.org/page/41651689,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 876
https://www.biodiversitylibrary.org/page/41457486,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 326
https://www.biodiversitylibrary.org/page/41457485,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 325
https://www.biodiversitylibrary.org/page/43434387,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 276
https://www.biodiversitylibrary.org/page/43490854,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 276
https://www.biodiversitylibrary.org/page/31349648,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 153
https://www.biodiversitylibrary.org/page/4523993,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 212
https://www.biodiversitylibrary.org/page/4524006,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 225
https://www.biodiversitylibrary.org/page/4524000,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 219
https://www.biodiversitylibrary.org/page/4524003,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 222
https://www.biodiversitylibrary.org/page/4523998,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 217
https://www.biodiversitylibrary.org/page/4524005,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 224
https://www.biodiversitylibrary.org/page/4524008,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 227
https://www.biodiversitylibrary.org/page/31283736,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.85 (1918),Spanish,Page 22
https://www.biodiversitylibrary.org/page/31283750,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.85 (1918),Spanish,Page 8
