﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36715433,,"di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji  ",,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36715434,,"di yi jie quan guo hua shi zao lei xue shu hui yi lun wen xuan ji  ",,di zhi chu ban she,1985,"Zhongguo gu sheng wu xue hui hua shi zao lei zhuan ye wei yuan hui       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/50762346,Journal,"Földtani közlöny  ",Budapest,,1977,"Magyar Földtani Társulat.       ",v.107-108 (1977-1978),Hungarian,Page 501
https://www.biodiversitylibrary.org/page/50752442,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/28904767,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 56
https://www.biodiversitylibrary.org/page/28904621,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1992,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 98
https://www.biodiversitylibrary.org/page/4303480,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 310
https://www.biodiversitylibrary.org/page/4303476,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 306
https://www.biodiversitylibrary.org/page/35167205,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 310
https://www.biodiversitylibrary.org/page/35167198,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 303
https://www.biodiversitylibrary.org/page/35167201,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 306
https://www.biodiversitylibrary.org/page/35167200,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 305
