﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085834,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 475
https://www.biodiversitylibrary.org/page/36200085,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 74
https://www.biodiversitylibrary.org/page/15272847,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/7463231,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]  ",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 530
https://www.biodiversitylibrary.org/page/7463230,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]  ",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 531
https://www.biodiversitylibrary.org/page/12896041,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 406
https://www.biodiversitylibrary.org/page/6683671,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 42
https://www.biodiversitylibrary.org/page/7387605,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 69
https://www.biodiversitylibrary.org/page/7390377,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/8883858,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 96
