﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44118965,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 37
https://www.biodiversitylibrary.org/page/34370619,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 11
https://www.biodiversitylibrary.org/page/34370645,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 37
https://www.biodiversitylibrary.org/page/9947389,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1921,"Barnes, William,      1860 -1930",v.4:no.1-4 (1917-1921),English,Page 352
https://www.biodiversitylibrary.org/page/33831454,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 387
https://www.biodiversitylibrary.org/page/12834052,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1877,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 230
https://www.biodiversitylibrary.org/page/50799050,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 54
https://www.biodiversitylibrary.org/page/14694020,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 453
https://www.biodiversitylibrary.org/page/16411792,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 129
https://www.biodiversitylibrary.org/page/17030019,Book,The Victoria history of the county of Northampton,London,[Constable],1906,"Adkins, William Ryland Dent,   Sir,   1862 -1925",1,English,Page 100
https://www.biodiversitylibrary.org/page/42209658,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 410
