﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58388678,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 341
https://www.biodiversitylibrary.org/page/28999053,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1971,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 4
https://www.biodiversitylibrary.org/page/40976741,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 301
https://www.biodiversitylibrary.org/page/57234909,Journal,Transactions of the Society for British entomology,Southampton,,1943,"Society for British Entomology       ",v.8:pt.5 (1943:Mar.29),English,Page 158
https://www.biodiversitylibrary.org/page/4418298,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 26
https://www.biodiversitylibrary.org/page/4418301,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 29
https://www.biodiversitylibrary.org/page/4418303,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 31
https://www.biodiversitylibrary.org/page/4418316,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate IV, Page 44"
https://www.biodiversitylibrary.org/page/4418469,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 197
https://www.biodiversitylibrary.org/page/4418471,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 199
https://www.biodiversitylibrary.org/page/4418680,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 408
https://www.biodiversitylibrary.org/page/4419095,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 822
https://www.biodiversitylibrary.org/page/4419100,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 827
