﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10495704,Book,"Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora  ",Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 94
https://www.biodiversitylibrary.org/page/2231974,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1018
https://www.biodiversitylibrary.org/page/5223299,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 480
https://www.biodiversitylibrary.org/page/58944351,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 447
https://www.biodiversitylibrary.org/page/325135,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 447
https://www.biodiversitylibrary.org/page/5030644,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 11
https://www.biodiversitylibrary.org/page/5030724,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 91
https://www.biodiversitylibrary.org/page/1738838,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 147
https://www.biodiversitylibrary.org/page/19638139,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 147
https://www.biodiversitylibrary.org/page/11015254,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 112
https://www.biodiversitylibrary.org/page/59960,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 7
https://www.biodiversitylibrary.org/page/10487925,Book,"Flore analytique de la Suisse  ",Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 141
https://www.biodiversitylibrary.org/page/22498218,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 236
https://www.biodiversitylibrary.org/page/5909454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 649
https://www.biodiversitylibrary.org/page/32675615,Book,"Liste der in der deutschen Flora enthaltenen Gefässpflanzen, zunächst nach Koch's Synopsis Florae germanicae et helveticae behufs der botanischen Untersuchung von Bayern zusammengestellt  ",München,J.G. Weiss,1849,,,German,Page 21
