﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156721,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 33
https://www.biodiversitylibrary.org/page/2722000,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 33
https://www.biodiversitylibrary.org/page/37274119,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951566,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 33
https://www.biodiversitylibrary.org/page/4689376,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 733
https://www.biodiversitylibrary.org/page/372878,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 369
https://www.biodiversitylibrary.org/page/380366,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 203
https://www.biodiversitylibrary.org/page/37151042,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 369
https://www.biodiversitylibrary.org/page/2745692,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 369
https://www.biodiversitylibrary.org/page/2047349,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 150
https://www.biodiversitylibrary.org/page/42065216,Book,"Manual of the grasses of the West Indies  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 81
https://www.biodiversitylibrary.org/page/38911631,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1960,"American Entomological Society.       ",no.17 (1960),English,Page 41
https://www.biodiversitylibrary.org/page/28761335,Journal,"North American flora  ",[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 486
https://www.biodiversitylibrary.org/page/9241856,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/9242349,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 531
https://www.biodiversitylibrary.org/page/28684226,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 531
https://www.biodiversitylibrary.org/page/28683733,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/664319,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 74
https://www.biodiversitylibrary.org/page/47021098,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 760
https://www.biodiversitylibrary.org/page/47021323,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 985
