﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905115,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 308
https://www.biodiversitylibrary.org/page/14900342,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 231
https://www.biodiversitylibrary.org/page/7435994,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 585
https://www.biodiversitylibrary.org/page/27992788,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 62
https://www.biodiversitylibrary.org/page/48333160,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/48333766,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161707,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 99
https://www.biodiversitylibrary.org/page/40576184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 124
https://www.biodiversitylibrary.org/page/5977381,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/241326,Journal,Edwards's botanical register,London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 59
https://www.biodiversitylibrary.org/page/6580586,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31167890,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 129
https://www.biodiversitylibrary.org/page/38348067,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168309,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 522
https://www.biodiversitylibrary.org/page/38348488,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/137670,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 545
https://www.biodiversitylibrary.org/page/137718,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 641
https://www.biodiversitylibrary.org/page/15888288,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 290
https://www.biodiversitylibrary.org/page/15888302,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 6
https://www.biodiversitylibrary.org/page/15891044,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 196
https://www.biodiversitylibrary.org/page/25637980,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,
https://www.biodiversitylibrary.org/page/32383341,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 522
https://www.biodiversitylibrary.org/page/25904962,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 22
https://www.biodiversitylibrary.org/page/25907253,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/25913063,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 347
https://www.biodiversitylibrary.org/page/30945439,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 477
https://www.biodiversitylibrary.org/page/59084231,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 5
https://www.biodiversitylibrary.org/page/59084314,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 108
https://www.biodiversitylibrary.org/page/59084325,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 123
https://www.biodiversitylibrary.org/page/59118542,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,Page 50
https://www.biodiversitylibrary.org/page/59118547,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,Page 55
https://www.biodiversitylibrary.org/page/59118652,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,Page 160
https://www.biodiversitylibrary.org/page/45781684,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1900-1901,"Horticultural Society of London       ",new ser.:v.25 (1900-1901),English,Page ccxii
https://www.biodiversitylibrary.org/page/45781705,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1900-1901,"Horticultural Society of London       ",new ser.:v.25 (1900-1901),English,Page ccxxxiii
https://www.biodiversitylibrary.org/page/34360921,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 329
https://www.biodiversitylibrary.org/page/38794683,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/37171739,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1900,,v.8 (1900),English,Page 347
https://www.biodiversitylibrary.org/page/40045799,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1906,,v.14 (1906),English,Page 279
https://www.biodiversitylibrary.org/page/40301539,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/17331359,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 285
https://www.biodiversitylibrary.org/page/59680073,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 84
https://www.biodiversitylibrary.org/page/48282914,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 19
https://www.biodiversitylibrary.org/page/15452332,Book,"Praktische Studien an der Familie der Orchideen, nebst Kulturanweisungen und Beschreibung aller schönblühenden tropischen Orchideen",Wien,Gerold & Sohn,1854,"Beer, Johann Georg,      1803 -1873",1854,German,Page 252
https://www.biodiversitylibrary.org/page/48947997,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.1 (1922),English,Page 382
https://www.biodiversitylibrary.org/page/56984754,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 122
https://www.biodiversitylibrary.org/page/56992270,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 21
https://www.biodiversitylibrary.org/page/41075717,Journal,La Semaine horticole et guide des cultures coloniales,Bruxelles,[s.n.],1900,,v. 4 1900,French,Page 499
https://www.biodiversitylibrary.org/page/22086696,Journal,Tilton's journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1871,,v.9 1871,English,Page 295
https://www.biodiversitylibrary.org/page/20401180,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1866,"Massachusetts Horticultural Society       ",1866-69,English,Page 35
https://www.biodiversitylibrary.org/page/696207,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 53
https://www.biodiversitylibrary.org/page/696396,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 242
