﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50917077,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 117
https://www.biodiversitylibrary.org/page/51034486,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50734529,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/50680287,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 21
https://www.biodiversitylibrary.org/page/50680538,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/597216,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 44
https://www.biodiversitylibrary.org/page/375143,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 304
https://www.biodiversitylibrary.org/page/12700114,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 26
https://www.biodiversitylibrary.org/page/12700121,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 33
https://www.biodiversitylibrary.org/page/12700183,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 95
https://www.biodiversitylibrary.org/page/61078590,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 121
https://www.biodiversitylibrary.org/page/62649562,Journal,"El estudio  ",Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 452
https://www.biodiversitylibrary.org/page/54700552,Book,"Field notebook : Mexico  ",,,1957,"Schubert, Bernice,       ",,,Label. No. 32
https://www.biodiversitylibrary.org/page/2368954,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 382
https://www.biodiversitylibrary.org/page/2368957,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 385
https://www.biodiversitylibrary.org/page/143244,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 273
https://www.biodiversitylibrary.org/page/62359652,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 572
https://www.biodiversitylibrary.org/page/50924615,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.130 (2004),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50924616,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.130 (2004),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50924617,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.130 (2004),Spanish,Page 6
https://www.biodiversitylibrary.org/page/53706424,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2007,,Fasc.51 (2007),Spanish,Page 2
https://www.biodiversitylibrary.org/page/53706429,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2007,,Fasc.51 (2007),Spanish,Page 7
https://www.biodiversitylibrary.org/page/42409789,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 80
https://www.biodiversitylibrary.org/page/63589446,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 131
https://www.biodiversitylibrary.org/page/3902496,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 62
https://www.biodiversitylibrary.org/page/48586346,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 289
https://www.biodiversitylibrary.org/page/59945373,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 525
https://www.biodiversitylibrary.org/page/50739800,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 56
https://www.biodiversitylibrary.org/page/52109567,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/755554,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 153
https://www.biodiversitylibrary.org/page/755557,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 156
https://www.biodiversitylibrary.org/page/58746892,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 73
