﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2314113,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 15
https://www.biodiversitylibrary.org/page/2314104,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 24
https://www.biodiversitylibrary.org/page/50857012,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 97
https://www.biodiversitylibrary.org/page/50857013,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 98
https://www.biodiversitylibrary.org/page/50856959,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 24
https://www.biodiversitylibrary.org/page/56985406,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 104
https://www.biodiversitylibrary.org/page/56985388,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 86
https://www.biodiversitylibrary.org/page/56985779,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 477
https://www.biodiversitylibrary.org/page/56985407,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 105
https://www.biodiversitylibrary.org/page/56985619,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 317
https://www.biodiversitylibrary.org/page/16261865,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 250
https://www.biodiversitylibrary.org/page/19856528,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 34
