﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57312386,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 169
https://www.biodiversitylibrary.org/page/57386330,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 36
https://www.biodiversitylibrary.org/page/30033415,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,
https://www.biodiversitylibrary.org/page/30033424,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 44
https://www.biodiversitylibrary.org/page/30033423,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 43
https://www.biodiversitylibrary.org/page/29998291,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 317
https://www.biodiversitylibrary.org/page/59928722,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 667
https://www.biodiversitylibrary.org/page/59928717,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 662
https://www.biodiversitylibrary.org/page/59928715,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 660
https://www.biodiversitylibrary.org/page/59928716,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 661
https://www.biodiversitylibrary.org/page/59928806,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 751
https://www.biodiversitylibrary.org/page/59927052,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 409
https://www.biodiversitylibrary.org/page/31093072,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 41
https://www.biodiversitylibrary.org/page/58378608,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 97
https://www.biodiversitylibrary.org/page/58378609,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 98
https://www.biodiversitylibrary.org/page/58360444,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 89
https://www.biodiversitylibrary.org/page/58372784,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 155
https://www.biodiversitylibrary.org/page/60516880,Journal,"London Naturalist  ",London,London Natural History Society,2015,"London Natural History Society.       ",no.94(2015),English,Page 24
https://www.biodiversitylibrary.org/page/29812821,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 92
https://www.biodiversitylibrary.org/page/29832412,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 11
https://www.biodiversitylibrary.org/page/29713251,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 16
https://www.biodiversitylibrary.org/page/29831452,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 161
https://www.biodiversitylibrary.org/page/29831474,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 183
https://www.biodiversitylibrary.org/page/29831389,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 100
https://www.biodiversitylibrary.org/page/29831415,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 124
https://www.biodiversitylibrary.org/page/29804713,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 118
https://www.biodiversitylibrary.org/page/58455411,Journal,"Transactions of the Society for British entomology  ",Southampton,,1954,"Society for British Entomology       ",v11:pt.12 (1954:Nov.15),English,
