﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55755171,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 21
https://www.biodiversitylibrary.org/page/15004722,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 290
https://www.biodiversitylibrary.org/page/14900258,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 171
https://www.biodiversitylibrary.org/page/42927162,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 212
https://www.biodiversitylibrary.org/page/47199598,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 494
https://www.biodiversitylibrary.org/page/62844361,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 158
https://www.biodiversitylibrary.org/page/41582912,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 295
https://www.biodiversitylibrary.org/page/22101302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 397
https://www.biodiversitylibrary.org/page/42900920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 397
https://www.biodiversitylibrary.org/page/676718,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/60076184,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 451
https://www.biodiversitylibrary.org/page/51566174,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 451
https://www.biodiversitylibrary.org/page/598530,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 199
https://www.biodiversitylibrary.org/page/5152589,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,Page 336
https://www.biodiversitylibrary.org/page/48332686,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48334130,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/29403827,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,No 949
https://www.biodiversitylibrary.org/page/245863,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 154
https://www.biodiversitylibrary.org/page/245864,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 155
https://www.biodiversitylibrary.org/page/5524511,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 154
https://www.biodiversitylibrary.org/page/5524512,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 155
https://www.biodiversitylibrary.org/page/34160173,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 536
https://www.biodiversitylibrary.org/page/13026926,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/17406390,Book,Complete works,,"U.C. Berkeley, Statistical Lab",1910,"Harris, James Arthur,      1880 -1930",3,English,
https://www.biodiversitylibrary.org/page/1212653,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1856,"Centre national de la recherche scientifique (France)       ",t.42 (1856),French,Page 839
https://www.biodiversitylibrary.org/page/24381471,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 60
https://www.biodiversitylibrary.org/page/48273864,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 60
https://www.biodiversitylibrary.org/page/15870760,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 163
https://www.biodiversitylibrary.org/page/24877168,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 167
https://www.biodiversitylibrary.org/page/6064946,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 69
https://www.biodiversitylibrary.org/page/242253,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 69
https://www.biodiversitylibrary.org/page/35031499,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 123
https://www.biodiversitylibrary.org/page/48719902,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/61885521,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,
https://www.biodiversitylibrary.org/page/62422465,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1800
https://www.biodiversitylibrary.org/page/22385,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.2 (1825),,Page 92
https://www.biodiversitylibrary.org/page/3480448,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/18439746,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/18439748,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.1 (1910),English,Page 54
https://www.biodiversitylibrary.org/page/38162713,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453472,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 607
https://www.biodiversitylibrary.org/page/379826,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 607
https://www.biodiversitylibrary.org/page/26125937,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 10
https://www.biodiversitylibrary.org/page/51596384,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 6
https://www.biodiversitylibrary.org/page/393268,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 6
https://www.biodiversitylibrary.org/page/58172272,Book,"Guide de l'élève et du practicien pour les travaux pratiques de micrographie, comprenant la technique et les applications du microscope ...",Paris,C. Masson,1880,"Beauregard, H.     (Henri), 1851 -1900",,French,Page 264
https://www.biodiversitylibrary.org/page/57701269,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 477
https://www.biodiversitylibrary.org/page/42393640,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 217
https://www.biodiversitylibrary.org/page/9520900,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,Page 141
https://www.biodiversitylibrary.org/page/25654058,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 132
https://www.biodiversitylibrary.org/page/57928049,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 52
https://www.biodiversitylibrary.org/page/774662,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 439
https://www.biodiversitylibrary.org/page/774663,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 440
https://www.biodiversitylibrary.org/page/60990976,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 72 (1998),English,Page 67
https://www.biodiversitylibrary.org/page/60990969,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 72 (1998),English,Page 74
https://www.biodiversitylibrary.org/page/59971832,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 79 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/56059424,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 259
https://www.biodiversitylibrary.org/page/47180519,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/6611559,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 364
https://www.biodiversitylibrary.org/page/6610461,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 327
https://www.biodiversitylibrary.org/page/391714,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 490
https://www.biodiversitylibrary.org/page/391782,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 558
https://www.biodiversitylibrary.org/page/62616945,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 44
https://www.biodiversitylibrary.org/page/56068975,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 123
https://www.biodiversitylibrary.org/page/48265620,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 180
https://www.biodiversitylibrary.org/page/3518315,Book,"Plants of the Bahamas, Jamaica and Grand Cayman",St. Louis,,1893,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 131
https://www.biodiversitylibrary.org/page/626093,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 250
https://www.biodiversitylibrary.org/page/47020992,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 654
https://www.biodiversitylibrary.org/page/47020993,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 655
https://www.biodiversitylibrary.org/page/708414,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 398
https://www.biodiversitylibrary.org/page/23141783,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.2,German,Page 398
https://www.biodiversitylibrary.org/page/698177,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 114
