﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085630,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 271
https://www.biodiversitylibrary.org/page/9777408,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 103
https://www.biodiversitylibrary.org/page/35154215,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 183
https://www.biodiversitylibrary.org/page/35154317,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 285
https://www.biodiversitylibrary.org/page/3367694,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 352
https://www.biodiversitylibrary.org/page/1478524,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 49
https://www.biodiversitylibrary.org/page/28738769,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/48205280,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 714
https://www.biodiversitylibrary.org/page/42848657,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 368
https://www.biodiversitylibrary.org/page/31185033,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 16
https://www.biodiversitylibrary.org/page/33964953,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 497
https://www.biodiversitylibrary.org/page/5172486,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 103
https://www.biodiversitylibrary.org/page/40199450,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 54
https://www.biodiversitylibrary.org/page/39619020,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
