﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448694,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 28
https://www.biodiversitylibrary.org/page/40666196,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 445
https://www.biodiversitylibrary.org/page/40666199,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 448
https://www.biodiversitylibrary.org/page/40666248,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 497
https://www.biodiversitylibrary.org/page/41221458,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 19
https://www.biodiversitylibrary.org/page/55128412,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 44
https://www.biodiversitylibrary.org/page/55128418,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 47
https://www.biodiversitylibrary.org/page/55128444,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 60
https://www.biodiversitylibrary.org/page/55128406,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 41
https://www.biodiversitylibrary.org/page/55128522,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 99
https://www.biodiversitylibrary.org/page/55128528,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 102
https://www.biodiversitylibrary.org/page/55128422,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 49
https://www.biodiversitylibrary.org/page/55128315,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 16
https://www.biodiversitylibrary.org/page/55128524,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 100
https://www.biodiversitylibrary.org/page/55128362,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/55128426,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 51
https://www.biodiversitylibrary.org/page/55128317,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 17
https://www.biodiversitylibrary.org/page/55128526,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 101
https://www.biodiversitylibrary.org/page/55128532,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 104
https://www.biodiversitylibrary.org/page/55128366,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,
https://www.biodiversitylibrary.org/page/55128424,Book,"Bionomics and control of some northern species of Tabanidae  ","Edmonton, Alberta",University of Alberta,1950,"Miller, Lloyd Allan,       ",,English,Page 50
https://www.biodiversitylibrary.org/page/39259638,Book,"Biting flies attacking man and livestock in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 30
https://www.biodiversitylibrary.org/page/39259640,Book,"Biting flies attacking man and livestock in Canada  ",Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 28
