﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681224,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 21
https://www.biodiversitylibrary.org/page/3016944,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 324
https://www.biodiversitylibrary.org/page/43738294,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/27336107,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 473
https://www.biodiversitylibrary.org/page/27336165,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 531
https://www.biodiversitylibrary.org/page/27336045,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 411
https://www.biodiversitylibrary.org/page/27336169,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 535
https://www.biodiversitylibrary.org/page/27336164,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 530
https://www.biodiversitylibrary.org/page/27336189,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 555
https://www.biodiversitylibrary.org/page/12619394,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 595
https://www.biodiversitylibrary.org/page/1065373,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 511
https://www.biodiversitylibrary.org/page/19441020,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 511
https://www.biodiversitylibrary.org/page/427624,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 6
https://www.biodiversitylibrary.org/page/22399469,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 411
https://www.biodiversitylibrary.org/page/22399546,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 469
https://www.biodiversitylibrary.org/page/22399607,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 530
https://www.biodiversitylibrary.org/page/22399632,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 555
https://www.biodiversitylibrary.org/page/22399550,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 473
https://www.biodiversitylibrary.org/page/22399608,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 531
https://www.biodiversitylibrary.org/page/22399612,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 535
https://www.biodiversitylibrary.org/page/11466394,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 122
https://www.biodiversitylibrary.org/page/11466389,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 117
https://www.biodiversitylibrary.org/page/11466388,Book,"Papers presented at the Celebration of the Twentieth Anniversary of the New York Botanical Garden, September 6-9, 1915. Published by the aid of the David Lydig Fund, bequethed by Charles P. Daly  ",New York,,1916,"New York Botanical Garden       ",v.6 (1916),English,Page 116
https://www.biodiversitylibrary.org/page/659093,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 89
https://www.biodiversitylibrary.org/page/60571901,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 205
https://www.biodiversitylibrary.org/page/41893572,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.22 (1983),English,Page 12
