﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 322
https://www.biodiversitylibrary.org/page/44823185,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 75
https://www.biodiversitylibrary.org/page/44823186,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 76
https://www.biodiversitylibrary.org/page/44823187,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 77
https://www.biodiversitylibrary.org/page/46967532,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. III,English,Page 161
https://www.biodiversitylibrary.org/page/40233632,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history, for the use of colleges, academies, and schools of science",Philadelphia,T. Bliss,1867,"Dana, James Dwight,      1813 -1895",,English,Page 437
https://www.biodiversitylibrary.org/page/38930775,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 157
https://www.biodiversitylibrary.org/page/20775101,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 161
https://www.biodiversitylibrary.org/page/30981898,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 773
https://www.biodiversitylibrary.org/page/30981930,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 805
https://www.biodiversitylibrary.org/page/35993133,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 805
https://www.biodiversitylibrary.org/page/31576422,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 468
https://www.biodiversitylibrary.org/page/51458569,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 316
