﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101206,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 241
https://www.biodiversitylibrary.org/page/14907932,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 351
https://www.biodiversitylibrary.org/page/14907933,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 352
https://www.biodiversitylibrary.org/page/7436000,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 591
https://www.biodiversitylibrary.org/page/7434869,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 601
https://www.biodiversitylibrary.org/page/61530877,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/61828492,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.1 (2010:Feb-Mar),English,Page 56
https://www.biodiversitylibrary.org/page/50746492,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 35
https://www.biodiversitylibrary.org/page/598585,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 254
https://www.biodiversitylibrary.org/page/34048382,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column XVII
https://www.biodiversitylibrary.org/page/34048682,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 669
https://www.biodiversitylibrary.org/page/34048716,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 737
https://www.biodiversitylibrary.org/page/707284,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 42
https://www.biodiversitylibrary.org/page/707135,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1907,"Smith, John Donnell,      1829 -1928",v.8,Latin,Page 114
https://www.biodiversitylibrary.org/page/2451373,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 550
https://www.biodiversitylibrary.org/page/2451480,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 551
https://www.biodiversitylibrary.org/page/62422396,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1731
https://www.biodiversitylibrary.org/page/26083799,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 559
https://www.biodiversitylibrary.org/page/26089080,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 598
https://www.biodiversitylibrary.org/page/25904755,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 339
https://www.biodiversitylibrary.org/page/26111664,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 428
https://www.biodiversitylibrary.org/page/58904236,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 589
https://www.biodiversitylibrary.org/page/47167309,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 244
https://www.biodiversitylibrary.org/page/42462849,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 179
https://www.biodiversitylibrary.org/page/55567171,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 442
https://www.biodiversitylibrary.org/page/50301331,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten und der Gesellschaft der Gartenfreunde Berlins,Berlin,P. Parey [etc.],1879,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.22 (1879),German,Page 269
https://www.biodiversitylibrary.org/page/43381950,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 173
https://www.biodiversitylibrary.org/page/38923377,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1913,,v.21 (1913),English,Page 214
https://www.biodiversitylibrary.org/page/32404455,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 676
https://www.biodiversitylibrary.org/page/62616960,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 29
https://www.biodiversitylibrary.org/page/62616926,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 59
https://www.biodiversitylibrary.org/page/15452342,Book,"Praktische Studien an der Familie der Orchideen, nebst Kulturanweisungen und Beschreibung aller schönblühenden tropischen Orchideen",Wien,Gerold & Sohn,1854,"Beer, Johann Georg,      1803 -1873",1854,German,Page 262
https://www.biodiversitylibrary.org/page/15452344,Book,"Praktische Studien an der Familie der Orchideen, nebst Kulturanweisungen und Beschreibung aller schönblühenden tropischen Orchideen",Wien,Gerold & Sohn,1854,"Beer, Johann Georg,      1803 -1873",1854,German,Page 264
https://www.biodiversitylibrary.org/page/62750353,,The journal of horticulture,,,1899,,ser.3:v.38 (1899),,Page 443
