﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743744,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 636
https://www.biodiversitylibrary.org/page/44273022,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/1930676,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/1930683,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/1930685,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/1930747,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.293=v.15 (1921),English,Page 130
https://www.biodiversitylibrary.org/page/41979874,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 193
https://www.biodiversitylibrary.org/page/4461655,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 15
https://www.biodiversitylibrary.org/page/4461020,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 15
https://www.biodiversitylibrary.org/page/4460844,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1952,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 4 (1952),English,Page 14
https://www.biodiversitylibrary.org/page/4826120,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1953,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 5 (1953),English,Page 15
https://www.biodiversitylibrary.org/page/5405694,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1955,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 6 (1955),English,Page 16
https://www.biodiversitylibrary.org/page/5501761,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1957,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 7 (1957),English,Page 17
https://www.biodiversitylibrary.org/page/4461189,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/4461829,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/5309245,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 23
https://www.biodiversitylibrary.org/page/5313265,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 28
https://www.biodiversitylibrary.org/page/15726882,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 59
https://www.biodiversitylibrary.org/page/15726889,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/15726891,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/15726953,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.293=v.15 (1921),English,Page 130
https://www.biodiversitylibrary.org/page/31610186,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/13457441,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 636
https://www.biodiversitylibrary.org/page/27731409,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 636
https://www.biodiversitylibrary.org/page/7199821,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",n. 15 (1916),English,Page 215
https://www.biodiversitylibrary.org/page/7086725,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",n. 20 (1921),English,Page 198
https://www.biodiversitylibrary.org/page/51096355,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 57
https://www.biodiversitylibrary.org/page/46845040,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 34
