﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63099661,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 185
https://www.biodiversitylibrary.org/page/25123068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 39
https://www.biodiversitylibrary.org/page/13209519,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/13209531,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 253
https://www.biodiversitylibrary.org/page/13916878,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/6604415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 609
https://www.biodiversitylibrary.org/page/13336726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 309
https://www.biodiversitylibrary.org/page/13336730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 313
https://www.biodiversitylibrary.org/page/13336734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 317
https://www.biodiversitylibrary.org/page/13340244,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 11
https://www.biodiversitylibrary.org/page/14123672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/14441614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 8
https://www.biodiversitylibrary.org/page/5666812,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 81
https://www.biodiversitylibrary.org/page/5667032,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 202
https://www.biodiversitylibrary.org/page/5667208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 340
https://www.biodiversitylibrary.org/page/6408709,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 86
https://www.biodiversitylibrary.org/page/6408710,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 87
https://www.biodiversitylibrary.org/page/6408711,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 88
https://www.biodiversitylibrary.org/page/6408802,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 115
https://www.biodiversitylibrary.org/page/48064851,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 754
https://www.biodiversitylibrary.org/page/39372048,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 42
https://www.biodiversitylibrary.org/page/39372102,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/63013175,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 86
