﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56727040,Book,"10 years of Partners in Amphibian and Reptile Conservation [PARC]  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management",2000,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/53357246,Book,"1924 price list  ","Valdosta, Ga",Carlisle Seed & Plant Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/50621535,Book,"51st year [catalog] 1919 ","La Crosse, Wis",John A. Salzer Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 3
https://www.biodiversitylibrary.org/page/55197922,Book,"95th semi-annual catalogue of the Continental Plant Co  ","Kittrell, N.C",Continental Plant Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 14
https://www.biodiversitylibrary.org/page/58699944,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 10
https://www.biodiversitylibrary.org/page/55587743,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 33
https://www.biodiversitylibrary.org/page/55707170,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55735191,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1967,"African Violet Society of America.       ",v.21 (1967-1968),English,Page 48
https://www.biodiversitylibrary.org/page/55695813,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1969,"African Violet Society of America.       ",v.23 (1969-1970),English,Page 63
https://www.biodiversitylibrary.org/page/55687603,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 34
https://www.biodiversitylibrary.org/page/55687832,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 33
https://www.biodiversitylibrary.org/page/55687836,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 37
https://www.biodiversitylibrary.org/page/55687914,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/55687799,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 2
https://www.biodiversitylibrary.org/page/55687811,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/55688159,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/55688257,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 62
https://www.biodiversitylibrary.org/page/55688258,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 63
https://www.biodiversitylibrary.org/page/55683359,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 40
https://www.biodiversitylibrary.org/page/55683537,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/55686612,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 45
https://www.biodiversitylibrary.org/page/55662506,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 72
https://www.biodiversitylibrary.org/page/55662497,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,
https://www.biodiversitylibrary.org/page/55662526,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,
https://www.biodiversitylibrary.org/page/55662618,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,
https://www.biodiversitylibrary.org/page/55662437,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/55662591,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 65
https://www.biodiversitylibrary.org/page/55662597,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 71
https://www.biodiversitylibrary.org/page/55694857,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/55694715,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/55687153,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 70
https://www.biodiversitylibrary.org/page/55687136,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/55686917,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/55687042,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 59
https://www.biodiversitylibrary.org/page/55704314,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 57
https://www.biodiversitylibrary.org/page/55704447,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 90
https://www.biodiversitylibrary.org/page/55704303,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 46
https://www.biodiversitylibrary.org/page/55696735,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1984,"African Violet Society of America.       ",v.37 (1984),English,Page 57
https://www.biodiversitylibrary.org/page/55705174,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/55705578,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/55689910,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/55689837,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/55471974,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:July-Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/55597340,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 54
https://www.biodiversitylibrary.org/page/55597141,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,
https://www.biodiversitylibrary.org/page/55597267,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/55610084,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/55610076,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/55610192,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 1
https://www.biodiversitylibrary.org/page/55610422,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 11
https://www.biodiversitylibrary.org/page/55610153,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/55610191,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,
https://www.biodiversitylibrary.org/page/55610150,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/55610341,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/55676534,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.1 (1999:Jan.-Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/55591334,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/59414797,Book,"Almy's supreme dahlias for 1937 : seedlings, choice novelties and varieties of unusual merit from both East and West  ","Tiverton, R.I",F.W.C. Almy,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59414798,Book,"Almy's supreme dahlias for 1937 : seedlings, choice novelties and varieties of unusual merit from both East and West  ","Tiverton, R.I",F.W.C. Almy,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 5
