﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58924716,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 771
https://www.biodiversitylibrary.org/page/58944383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/325167,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/342679,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 194
https://www.biodiversitylibrary.org/page/11466216,Book,Catalogue raisonné des plantes vasculaires de la Tunisie,Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 510
https://www.biodiversitylibrary.org/page/8855668,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 412
https://www.biodiversitylibrary.org/page/8855920,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 68
https://www.biodiversitylibrary.org/page/5508267,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,Page 215
https://www.biodiversitylibrary.org/page/2184744,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 155
https://www.biodiversitylibrary.org/page/2038840,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 866
https://www.biodiversitylibrary.org/page/2218963,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 166
