﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542179,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 12
https://www.biodiversitylibrary.org/page/5542418,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/6027590,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 24
https://www.biodiversitylibrary.org/page/56787430,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 153
https://www.biodiversitylibrary.org/page/56787433,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 156
https://www.biodiversitylibrary.org/page/56797526,Journal,Botaniska notiser,Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 31
https://www.biodiversitylibrary.org/page/56686609,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 172
https://www.biodiversitylibrary.org/page/12805936,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/62479639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 554
https://www.biodiversitylibrary.org/page/13428083,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 286
https://www.biodiversitylibrary.org/page/13579387,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 112
https://www.biodiversitylibrary.org/page/3005772,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,
https://www.biodiversitylibrary.org/page/3816011,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1895,"Societas pro Fauna et Flora Fennica       ",Haft. 22 (1895-1896),Swedish,Page 112
