﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552437,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 46(1906),German,Page 2
https://www.biodiversitylibrary.org/page/28508040,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 50
https://www.biodiversitylibrary.org/page/45365700,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 742
https://www.biodiversitylibrary.org/page/42640208,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 406
https://www.biodiversitylibrary.org/page/11906489,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 131
https://www.biodiversitylibrary.org/page/47408697,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 103
https://www.biodiversitylibrary.org/page/40008950,Book,"Annual report of the architect of the United States capitol, for the fiscal year ending June 30, 1882  ",Washington,G.P.O,1882,"Olmsted, Frederick Law,      1822 -1903",,English,Page 11
https://www.biodiversitylibrary.org/page/7954280,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890,English,Page 66
https://www.biodiversitylibrary.org/page/39920550,Journal,"Annual report of the Forest Commission of the State of New York  ",Albany,The Commission,1894,"New York (State).  Forest Commission.     ",1894,English,Page 190
https://www.biodiversitylibrary.org/page/14192634,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1884,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1884-1885),Swedish,Page 15
https://www.biodiversitylibrary.org/page/5173569,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 93
https://www.biodiversitylibrary.org/page/5520274,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 464
https://www.biodiversitylibrary.org/page/33548916,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 321
https://www.biodiversitylibrary.org/page/3440191,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 118
https://www.biodiversitylibrary.org/page/60635420,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/5193934,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 66
https://www.biodiversitylibrary.org/page/44786753,Journal,"Canadian forest industries  ","Don Mills, Ont",Southam Business Publications,1886,,v.6-8 (1886-1888) [incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/5905251,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/44425429,Book,"A catalogue of American seeds  ",Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 5
https://www.biodiversitylibrary.org/page/42745739,Book,"Catalogue of American trees, plants, and seeds, for sale by William Prince, at his nursery, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1818,"Wm. R. Prince & Co.       ",1818,English,
https://www.biodiversitylibrary.org/page/28369432,Book,"Catalogue of plants which have been found growing without cultivation in the park and its outlying territories collected, mounted and catalogued for the plant herbarium in the superintendent's office at Niagara Falls, Ontario  ","Niagara Falls, Ont.?",s.n,1896,"Cameron, Roderick.       ",(1896),English,
https://www.biodiversitylibrary.org/page/45197929,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 9
https://www.biodiversitylibrary.org/page/24025250,Book,"A class-book of botany : designed for colleges, academies, and other seminaries : in two parts : part I, The elements of botany : part II, The natural orders : illustrated by a flora of the northern, middle, and western states, particularly of the United States north of the Capitol, lat 38 3/4  ",New York,A.S. Barnes & Burr,1846,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/5280782,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1847,"Wood, Alphonso,      1810 -1881",pt.1-2 (1847),English,Page 496
https://www.biodiversitylibrary.org/page/5305943,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/5296231,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o  ",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/5287109,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 496
https://www.biodiversitylibrary.org/page/23996116,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",pt.1-2 (1848),English,Page 496
https://www.biodiversitylibrary.org/page/7417870,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 146
https://www.biodiversitylibrary.org/page/45690074,Book,"Descriptive catalogue of the Hart Pioneer Nurseries  ","Fort Scott, Kan",Hart Pioneer Nurseries,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 47
https://www.biodiversitylibrary.org/page/23838262,Book,"Entomological contributions  ",Albany,"Weed, Parsons",1872,"Making of America Project.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/11407956,Book,"Fifth report of the United States Entomological Commission, being a revised and enlarged edition of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,Govt. Print. Off,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th (1890) [Incomplete],English,Page 302
https://www.biodiversitylibrary.org/page/26835079,Book,"The forests of Canada and their distribution with notes on the more interesting species  ",Ottawa?,s.n,1895,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28661693,Book,"The forests of Vermont  ",Montpelier,Vermont watchman & State journal press,1886,"Cutting, Hiram Adolphus,      1832 -1892",,English,Page 60
https://www.biodiversitylibrary.org/page/26584223,Book,"Les forêts du Canada et leurs produits  ",Ottawa,[s.n.],1885,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,French,
https://www.biodiversitylibrary.org/page/26044637,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 169
https://www.biodiversitylibrary.org/page/39496848,Book,"Histoire des arbres forestiers de l'Amérique septentrionale considérés principalement sous les rapports de leur usage dans les arts et de leur introduction dans le commerce ainsi que d'après les avantages qu'ils peuvent offrir aux gouvernemens en Europe et aux personnes qui veulent former de grandes plantations  ",Paris,De l'imprimerie de L. Haussmann,1813,"Michaux, François-André,      1770 -1855",,French,
https://www.biodiversitylibrary.org/page/25466590,Book,"History of Vermont, natural, civil and statistical, in three parts, with a new map of the state, and 200 engravings  ",Burlington,C. Goodrich,1842,"Thompson, Zadock,      1796 -1856",,English,Page 212
https://www.biodiversitylibrary.org/page/45577422,Book,"Illustrated descriptive catalogue of fruit and ornamental trees grape vines small fruits, shrubs, plants, roses, etc. cultivated and for sale by Geneva Nurseries  ","Geneva, Neb",Youngers & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 47
https://www.biodiversitylibrary.org/page/2032715,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 115
https://www.biodiversitylibrary.org/page/41921514,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1920,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/41921573,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1920,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 70
