﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62503256,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 46
https://www.biodiversitylibrary.org/page/62503224,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 78
https://www.biodiversitylibrary.org/page/63098177,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/63098095,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 16, page 178"
https://www.biodiversitylibrary.org/page/53442545,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 141
https://www.biodiversitylibrary.org/page/53442612,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 194
https://www.biodiversitylibrary.org/page/56163764,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 66
https://www.biodiversitylibrary.org/page/16005740,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 296
https://www.biodiversitylibrary.org/page/19238156,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 296
https://www.biodiversitylibrary.org/page/7540887,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 191
