﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46414200,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 54
https://www.biodiversitylibrary.org/page/46780909,Book,"1906 annual catalogue : seeds, bulbs, plants, implements &c  ","Cincinnati, Ohio",J. Chas. McCullough,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 17
https://www.biodiversitylibrary.org/page/47241568,Book,"1912 catalogue of State Nursery Co. : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 45
https://www.biodiversitylibrary.org/page/49789442,Book,"1916 catalogue [of] seeds, plants, trees, etc. : 26th year  ","Helena, Mont",State Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/55351934,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 93
https://www.biodiversitylibrary.org/page/55465798,Book,"1929 Tait's thorobred seeds : 60th annual catalog  ","Norfolk, Va",George Tait & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 96
https://www.biodiversitylibrary.org/page/59028710,Book,"1935 catalog : Perfergo brand high quality seeds, vegetable, flower, field  ","Denver, Colorado",Rocky Mountain Seed Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 33
https://www.biodiversitylibrary.org/page/59256322,Book,"1936 catalog : vegetable, flower & field seeds  ","Denver, Colorado",Rocky Mountain Seed Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 31
https://www.biodiversitylibrary.org/page/42473515,Book,"58th annual catalogue and garden manual for the southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 81
https://www.biodiversitylibrary.org/page/39115413,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
