﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52687001,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 499
https://www.biodiversitylibrary.org/page/15113141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 43
https://www.biodiversitylibrary.org/page/53610329,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:suppl. (2014),English,Seite 100
https://www.biodiversitylibrary.org/page/44834685,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 223
https://www.biodiversitylibrary.org/page/44834690,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 228
https://www.biodiversitylibrary.org/page/42162648,Book,"The book of antelopes  ",London,R.H. Porter,1896,"Sclater, Philip Lutley,      1829 -1913",v.2 (1896-1897),English,Page 47
https://www.biodiversitylibrary.org/page/50090701,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 45
https://www.biodiversitylibrary.org/page/50934944,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1977,"East Africa Natural History Society.       ",[v.7:no.5] (1977:Sept.-Oct.),English,Page 107
https://www.biodiversitylibrary.org/page/49949381,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 60
https://www.biodiversitylibrary.org/page/7901765,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.99:pt.3 (1924),English,Page 79
https://www.biodiversitylibrary.org/page/7901679,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.99:pt.3 (1924),English,Page II
https://www.biodiversitylibrary.org/page/2806441,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 39
https://www.biodiversitylibrary.org/page/2782382,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 485
https://www.biodiversitylibrary.org/page/2782484,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 587
https://www.biodiversitylibrary.org/page/2782693,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 760
https://www.biodiversitylibrary.org/page/2782480,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 583
https://www.biodiversitylibrary.org/page/2782544,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 647
https://www.biodiversitylibrary.org/page/2782381,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 484
