﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837487,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 79
https://www.biodiversitylibrary.org/page/16146502,Book,"Altitudinal ecology of Agama tuberculata Gray in the western Himalayas  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/52456830,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 39
https://www.biodiversitylibrary.org/page/52456666,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 15
https://www.biodiversitylibrary.org/page/39585325,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 532
https://www.biodiversitylibrary.org/page/30751278,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 197
https://www.biodiversitylibrary.org/page/2240946,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 248
https://www.biodiversitylibrary.org/page/46535897,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,
https://www.biodiversitylibrary.org/page/46535907,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,
https://www.biodiversitylibrary.org/page/46535876,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1900,"Tokyo Norin Gakko.       ",v.4 (1900-1902),English,Page 136
https://www.biodiversitylibrary.org/page/2290135,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2290116,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/62809594,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 84
https://www.biodiversitylibrary.org/page/38693575,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 116
https://www.biodiversitylibrary.org/page/385164,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 550
https://www.biodiversitylibrary.org/page/385050,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 436
https://www.biodiversitylibrary.org/page/385079,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 465
https://www.biodiversitylibrary.org/page/385017,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 403
