﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382142,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 426
https://www.biodiversitylibrary.org/page/22018565,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 426
https://www.biodiversitylibrary.org/page/11468514,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 426
https://www.biodiversitylibrary.org/page/33502562,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 170
https://www.biodiversitylibrary.org/page/43642539,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,[ser.4]:v.65:pt.1,English,Page 128
https://www.biodiversitylibrary.org/page/52902108,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2013,,v.65:pt.1 (2013),English,128
https://www.biodiversitylibrary.org/page/11362670,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 116
https://www.biodiversitylibrary.org/page/48744721,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 309
https://www.biodiversitylibrary.org/page/48804564,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 59
https://www.biodiversitylibrary.org/page/48604463,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 555
https://www.biodiversitylibrary.org/page/2043479,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 314
https://www.biodiversitylibrary.org/page/63468384,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,160
https://www.biodiversitylibrary.org/page/59691376,Book,"Myrtacées Thyméléacées  ",,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 7
https://www.biodiversitylibrary.org/page/698792,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 366
https://www.biodiversitylibrary.org/page/51385528,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 367
https://www.biodiversitylibrary.org/page/13040654,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 456
https://www.biodiversitylibrary.org/page/59475055,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/52973082,Book,"Schule der systematischen Botanik  ",Breslau,W.G. Korn,1878,"Hallier, Ernst,      1831 -1904",,German,Page 247
https://www.biodiversitylibrary.org/page/52973135,Book,"Schule der systematischen Botanik  ",Breslau,W.G. Korn,1878,"Hallier, Ernst,      1831 -1904",,German,Page 300
https://www.biodiversitylibrary.org/page/31558185,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 527
