﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107060,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 357
https://www.biodiversitylibrary.org/page/29107035,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 332
https://www.biodiversitylibrary.org/page/30954657,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 192
https://www.biodiversitylibrary.org/page/15953983,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 192
https://www.biodiversitylibrary.org/page/30869129,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 99
https://www.biodiversitylibrary.org/page/22161596,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 126
https://www.biodiversitylibrary.org/page/808047,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,Page 64
https://www.biodiversitylibrary.org/page/11050099,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 21
https://www.biodiversitylibrary.org/page/11055430,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 154
https://www.biodiversitylibrary.org/page/14204996,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 29
