﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11645158,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 234
https://www.biodiversitylibrary.org/page/32505283,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 76
https://www.biodiversitylibrary.org/page/35664904,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 129
https://www.biodiversitylibrary.org/page/35664355,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 408
https://www.biodiversitylibrary.org/page/42101871,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 161
https://www.biodiversitylibrary.org/page/3263019,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 29
https://www.biodiversitylibrary.org/page/42843936,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 99
https://www.biodiversitylibrary.org/page/33771672,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 95
https://www.biodiversitylibrary.org/page/27933560,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 286
https://www.biodiversitylibrary.org/page/27939662,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 134
https://www.biodiversitylibrary.org/page/31143965,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 20
https://www.biodiversitylibrary.org/page/31143997,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 64
https://www.biodiversitylibrary.org/page/31143926,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 31
https://www.biodiversitylibrary.org/page/31143949,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 54
https://www.biodiversitylibrary.org/page/31144007,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 74
https://www.biodiversitylibrary.org/page/31144010,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 77
https://www.biodiversitylibrary.org/page/31144016,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 83
https://www.biodiversitylibrary.org/page/31143986,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page III
https://www.biodiversitylibrary.org/page/11671490,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 12
https://www.biodiversitylibrary.org/page/3288519,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 223
https://www.biodiversitylibrary.org/page/16363216,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 223
https://www.biodiversitylibrary.org/page/19185358,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 223
https://www.biodiversitylibrary.org/page/54662836,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,Page 122
https://www.biodiversitylibrary.org/page/54647620,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 198
https://www.biodiversitylibrary.org/page/46050229,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 101
https://www.biodiversitylibrary.org/page/4421563,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 287
https://www.biodiversitylibrary.org/page/4828161,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 298
https://www.biodiversitylibrary.org/page/55869688,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 145
https://www.biodiversitylibrary.org/page/55869687,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 144
https://www.biodiversitylibrary.org/page/11115787,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 30
https://www.biodiversitylibrary.org/page/11115841,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 61
https://www.biodiversitylibrary.org/page/52506289,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,293
https://www.biodiversitylibrary.org/page/13134128,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 293
https://www.biodiversitylibrary.org/page/21770078,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 293
