﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549379,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/8559055,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 99
https://www.biodiversitylibrary.org/page/13373592,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 76
https://www.biodiversitylibrary.org/page/14447605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 283
https://www.biodiversitylibrary.org/page/44630425,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 412
https://www.biodiversitylibrary.org/page/44630424,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 411
https://www.biodiversitylibrary.org/page/29947641,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/52050536,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 259
https://www.biodiversitylibrary.org/page/46800430,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,Page 74
https://www.biodiversitylibrary.org/page/46800339,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,
https://www.biodiversitylibrary.org/page/58101881,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/27828141,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 233
https://www.biodiversitylibrary.org/page/36134153,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 251
https://www.biodiversitylibrary.org/page/33061740,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 23
https://www.biodiversitylibrary.org/page/58134073,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58155772,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58155771,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 39
https://www.biodiversitylibrary.org/page/58140488,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 94
https://www.biodiversitylibrary.org/page/11654399,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/9015084,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 185
https://www.biodiversitylibrary.org/page/9018996,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/9021784,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 257
https://www.biodiversitylibrary.org/page/30033418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 38
https://www.biodiversitylibrary.org/page/29997994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 104
https://www.biodiversitylibrary.org/page/29714886,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 123
https://www.biodiversitylibrary.org/page/29950373,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 163
https://www.biodiversitylibrary.org/page/30062411,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 171
https://www.biodiversitylibrary.org/page/46763837,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 271
https://www.biodiversitylibrary.org/page/46765157,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 233
https://www.biodiversitylibrary.org/page/58493765,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1941
https://www.biodiversitylibrary.org/page/19141324,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/53657286,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/60490351,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 66
https://www.biodiversitylibrary.org/page/12748032,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1902,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 560
https://www.biodiversitylibrary.org/page/41024406,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/32124438,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/5890467,Book,"Leaf-mining insects  ",Baltimore,The Williams & Wilkins company,1928,"Needham, James G.     (James George), 1868 -1957",,English,Page 72
https://www.biodiversitylibrary.org/page/5890746,Book,"Leaf-mining insects  ",Baltimore,The Williams & Wilkins company,1928,"Needham, James G.     (James George), 1868 -1957",,English,Page 345
