﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748249,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/50738508,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/11823458,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1867,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 44
https://www.biodiversitylibrary.org/page/1586411,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 157
https://www.biodiversitylibrary.org/page/2998780,Book,"Catalogo dei crostacei Italiani e di molti altri del Mediterraneo  ",Napoli,Fr. Azzolino,1851,"Hope, F. W.     (Frederick William), 1797 -1862",,Italian,Page 44
https://www.biodiversitylibrary.org/page/2960157,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 705
https://www.biodiversitylibrary.org/page/2960156,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 704
https://www.biodiversitylibrary.org/page/31495123,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 77
https://www.biodiversitylibrary.org/page/7736266,Journal,"Memorie della Reale Accademia delle Scienze Matematiche, Scienze Naturali, e Scienze Morali  ",Napoli,,1852,"Accademia delle Scienze Matematiche Scienze Naturali e Scienze Morali(Napoli)       ",1852-1857,,Page 219
https://www.biodiversitylibrary.org/page/7736267,Journal,"Memorie della Reale Accademia delle Scienze Matematiche, Scienze Naturali, e Scienze Morali  ",Napoli,,1852,"Accademia delle Scienze Matematiche Scienze Naturali e Scienze Morali(Napoli)       ",1852-1857,,Page 218
https://www.biodiversitylibrary.org/page/34354103,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 103
https://www.biodiversitylibrary.org/page/1983934,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 250
https://www.biodiversitylibrary.org/page/1984053,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 369
https://www.biodiversitylibrary.org/page/4319898,Book,"A revision of the Astacidæ / by Walter Faxon  ",Cambridge,Printed for the Museum,1885,"Faxon, Walter,      1848 -1920",v.10:no.4 (1885),English,Page 66
https://www.biodiversitylibrary.org/page/11598165,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 251
https://www.biodiversitylibrary.org/page/41187612,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 264
https://www.biodiversitylibrary.org/page/41187608,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 260
https://www.biodiversitylibrary.org/page/41187611,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 263
https://www.biodiversitylibrary.org/page/41187614,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 266
https://www.biodiversitylibrary.org/page/41187605,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 257
https://www.biodiversitylibrary.org/page/41187613,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 265
https://www.biodiversitylibrary.org/page/41187606,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 258
https://www.biodiversitylibrary.org/page/41187609,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 261
https://www.biodiversitylibrary.org/page/41187607,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 259
https://www.biodiversitylibrary.org/page/49000005,Book,"Ricerche sui crostacei Amfipodi del regno di Napoli  ","[Naples, Italy?]",[publisher not identified],1856,"Costa, Achille,      1823 -1898",,Italian,Page 218
https://www.biodiversitylibrary.org/page/49000006,Book,"Ricerche sui crostacei Amfipodi del regno di Napoli  ","[Naples, Italy?]",[publisher not identified],1856,"Costa, Achille,      1823 -1898",,Italian,Page 219
https://www.biodiversitylibrary.org/page/1962279,Book,"Ricerche sui crostacei Amfipodi del regno di Napoli  ","[Naples, Italy?]",[publisher not identified],1853,"Costa, Achille,      1823 -1898",,Italian,Page 219
https://www.biodiversitylibrary.org/page/10968640,Book,"The subterranean crustacea of New Zealand; with some general remarks on the fauna of caves and wells  ",[London,Linnean Society],1893,"Chilton, Chas     (Charles) 1860 -",,English,Page 167
https://www.biodiversitylibrary.org/page/8598663,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1894,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 167
https://www.biodiversitylibrary.org/page/8599647,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1899,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 425
https://www.biodiversitylibrary.org/page/42562037,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 674
https://www.biodiversitylibrary.org/page/42562060,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 697
https://www.biodiversitylibrary.org/page/42561966,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.50 (1890),German,Page 603
