﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/55813278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55813242,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55813245,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55813243,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 53
https://www.biodiversitylibrary.org/page/50101198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/54631271,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 19
https://www.biodiversitylibrary.org/page/54633435,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 15
https://www.biodiversitylibrary.org/page/54632609,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 27
https://www.biodiversitylibrary.org/page/25325140,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 319
https://www.biodiversitylibrary.org/page/32262501,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 45
https://www.biodiversitylibrary.org/page/43129838,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 313
