﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15126335,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 52
https://www.biodiversitylibrary.org/page/23690326,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 42
https://www.biodiversitylibrary.org/page/16827509,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 42
https://www.biodiversitylibrary.org/page/11993243,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 124
https://www.biodiversitylibrary.org/page/3845164,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/61163145,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/61163146,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/61163147,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 46
https://www.biodiversitylibrary.org/page/63041751,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 558
https://www.biodiversitylibrary.org/page/52267747,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 297
https://www.biodiversitylibrary.org/page/11131184,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 342
https://www.biodiversitylibrary.org/page/57436965,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 246
https://www.biodiversitylibrary.org/page/6922569,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/59252238,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 552
https://www.biodiversitylibrary.org/page/59252234,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 548
