﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146339,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 26
https://www.biodiversitylibrary.org/page/44267821,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 159
https://www.biodiversitylibrary.org/page/45818994,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 159
https://www.biodiversitylibrary.org/page/60740619,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60777284,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 414
https://www.biodiversitylibrary.org/page/60781809,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 28
https://www.biodiversitylibrary.org/page/60781981,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60782530,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 85
https://www.biodiversitylibrary.org/page/60785234,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 41
https://www.biodiversitylibrary.org/page/9205196,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 288
https://www.biodiversitylibrary.org/page/63502101,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 326
https://www.biodiversitylibrary.org/page/63501078,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 201
https://www.biodiversitylibrary.org/page/63580931,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 308
https://www.biodiversitylibrary.org/page/63573878,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 318
https://www.biodiversitylibrary.org/page/59921288,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 1003
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/33534276,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 32
https://www.biodiversitylibrary.org/page/36318306,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 23
https://www.biodiversitylibrary.org/page/13253263,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 359
