﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256869,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 241
https://www.biodiversitylibrary.org/page/10925912,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 241
https://www.biodiversitylibrary.org/page/22733600,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VIII
https://www.biodiversitylibrary.org/page/35998828,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VIII
https://www.biodiversitylibrary.org/page/50740126,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/50340961,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/7110513,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 236
https://www.biodiversitylibrary.org/page/43993793,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/43993825,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 121
https://www.biodiversitylibrary.org/page/2960021,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 569
https://www.biodiversitylibrary.org/page/3446092,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 236
https://www.biodiversitylibrary.org/page/55485977,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 124
https://www.biodiversitylibrary.org/page/34969733,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 120
https://www.biodiversitylibrary.org/page/34969717,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 104
https://www.biodiversitylibrary.org/page/1905997,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 46
https://www.biodiversitylibrary.org/page/59252751,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 243
https://www.biodiversitylibrary.org/page/59252750,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 242
