﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870076,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 73
https://www.biodiversitylibrary.org/page/26217038,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 299
https://www.biodiversitylibrary.org/page/20555138,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 620
https://www.biodiversitylibrary.org/page/32371827,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 620
https://www.biodiversitylibrary.org/page/47157183,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 348
https://www.biodiversitylibrary.org/page/62004569,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 55
https://www.biodiversitylibrary.org/page/62004570,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 56
https://www.biodiversitylibrary.org/page/62814364,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 337
https://www.biodiversitylibrary.org/page/62815234,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/50787019,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1965,"Royal Society of Western Australia       ",v.48:pt.1-4 (1965:Mar-Dec.),,Page 6
https://www.biodiversitylibrary.org/page/53746800,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 117
https://www.biodiversitylibrary.org/page/58174418,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 268
https://www.biodiversitylibrary.org/page/58682550,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 9
https://www.biodiversitylibrary.org/page/58682548,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 11
https://www.biodiversitylibrary.org/page/58682537,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 22
https://www.biodiversitylibrary.org/page/101790,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 181
https://www.biodiversitylibrary.org/page/35313572,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 181
https://www.biodiversitylibrary.org/page/60009964,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 516
https://www.biodiversitylibrary.org/page/20891670,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 409
https://www.biodiversitylibrary.org/page/34949657,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 280
https://www.biodiversitylibrary.org/page/34949659,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 282
https://www.biodiversitylibrary.org/page/34949664,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.86=no.395-397 (1961-1962),English,Page 287
https://www.biodiversitylibrary.org/page/37383137,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/53886523,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1980,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.3 (1980:Feb),English,Page 9
https://www.biodiversitylibrary.org/page/53661435,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 123
https://www.biodiversitylibrary.org/page/53701024,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 6
https://www.biodiversitylibrary.org/page/53701038,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 20
https://www.biodiversitylibrary.org/page/41070813,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,
https://www.biodiversitylibrary.org/page/41070815,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 52
https://www.biodiversitylibrary.org/page/41078933,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 132
https://www.biodiversitylibrary.org/page/41071781,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/41071787,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/41071793,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 59
https://www.biodiversitylibrary.org/page/59343427,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1964,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 191
https://www.biodiversitylibrary.org/page/59343440,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1963-1965,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 204
https://www.biodiversitylibrary.org/page/59115126,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 229
https://www.biodiversitylibrary.org/page/59477978,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 91
https://www.biodiversitylibrary.org/page/59478139,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.4 (2012:Dec),,Page 290
