﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/218290,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 210
https://www.biodiversitylibrary.org/page/31493580,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 716
https://www.biodiversitylibrary.org/page/25559978,Book,"Caroli a Linné Systema naturae ex editione duodecima in epitomen redactum et praelectionibus academicis accommodatum a Iohanne Beckmanno  ",Gottingae,svmtv. vidvae Vandenhoeck,1772,"Linné, Carl von,      1707 -1778",v.1-2,Latin,Page 101
https://www.biodiversitylibrary.org/page/36883535,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 56
https://www.biodiversitylibrary.org/page/40552689,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology  ",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,Page 334
https://www.biodiversitylibrary.org/page/32624311,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 508
https://www.biodiversitylibrary.org/page/32624308,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 505
https://www.biodiversitylibrary.org/page/10485042,Book,"Flowers of the Engadine. Drawn from nature  ",Winchester,Printed for the Author by Warren and Son,1891,"Heathcote, Evelyn Dawsonne.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/6144501,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 168
https://www.biodiversitylibrary.org/page/34946878,Book,"The ornithological guide  ",London,Whittaker,1835,"Wood, Charles Thorold.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/293214,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio  ",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1739,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 2,German,Page 269
https://www.biodiversitylibrary.org/page/12507602,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 279
https://www.biodiversitylibrary.org/page/12507601,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 278
https://www.biodiversitylibrary.org/page/12507561,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 238
https://www.biodiversitylibrary.org/page/33482495,Journal,"Synopsis reptilium : or short descriptions of the species of reptiles Part I Cataphracta. Tortoises, crocodiles, and enaliosaurians",London,"Treuttel, Wurtz, and Co",1831,"Gray, John Edward,      1800 -1875",1831,English,Page 60
https://www.biodiversitylibrary.org/page/10462036,Book,"Verzeichniss der Gefässpflanzen neu-Vorpommerns und Rügens  ",Stralsund,Druck der Königlichen Regieruns-Buchdr,1861,"Fischer, Johann Karl.       ",,German,Page 16
https://www.biodiversitylibrary.org/page/33858396,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1905,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1905,Czech,Page 29
https://www.biodiversitylibrary.org/page/10529849,Book,"Vierter Beitrag zur Kenntnis der Phanerogamenflora von Böhmen  ",Prag,,1905,"Domin, Karel,      1882 -1953",,German,Page 29
https://www.biodiversitylibrary.org/page/27485741,Journal,"The Zoological journal  ",London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3=no.9-12 (1827:Jan.-1828:Apr.),English,Page 215
https://www.biodiversitylibrary.org/page/2339394,Journal,"The Zoological journal  ",London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3 (1827-1828),English,Page 215
