﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085878,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 519
https://www.biodiversitylibrary.org/page/34032907,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 91
https://www.biodiversitylibrary.org/page/45215886,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.11,English,
https://www.biodiversitylibrary.org/page/45215895,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.11,English,
https://www.biodiversitylibrary.org/page/45224541,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 5
https://www.biodiversitylibrary.org/page/45224557,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 21
https://www.biodiversitylibrary.org/page/45224777,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 31
https://www.biodiversitylibrary.org/page/45224808,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 62
https://www.biodiversitylibrary.org/page/45224433,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.18,English,Page 7
https://www.biodiversitylibrary.org/page/56950555,Book,"Field notebook  ",,,1961,"Howard, Richard A.     (Richard Alden),  ",,English,Howard and Draper Puerto Rico List. Seq. 1
https://www.biodiversitylibrary.org/page/29382635,Book,"Forest of Port Rico  ",Washington,Govt. print. off,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/41970844,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 62
https://www.biodiversitylibrary.org/page/41970873,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment  ","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 91
https://www.biodiversitylibrary.org/page/42365271,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 199
https://www.biodiversitylibrary.org/page/10817764,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 392
https://www.biodiversitylibrary.org/page/11161950,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 592
https://www.biodiversitylibrary.org/page/11161962,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 604
https://www.biodiversitylibrary.org/page/13054868,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 418
https://www.biodiversitylibrary.org/page/41965579,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 19
https://www.biodiversitylibrary.org/page/41965570,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 10
https://www.biodiversitylibrary.org/page/41965586,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41941255,Book,"Rare and local trees in the national forests  ",Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.21,English,Page 10
https://www.biodiversitylibrary.org/page/47021225,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 887
https://www.biodiversitylibrary.org/page/47021490,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1152
https://www.biodiversitylibrary.org/page/24748378,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.3,German,
https://www.biodiversitylibrary.org/page/31558013,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 355
