﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62718482,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 197
https://www.biodiversitylibrary.org/page/63495641,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 398
https://www.biodiversitylibrary.org/page/63495642,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 399
https://www.biodiversitylibrary.org/page/58567811,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/59954006,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/42393400,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 141
https://www.biodiversitylibrary.org/page/62619330,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 96
https://www.biodiversitylibrary.org/page/23504268,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 951
https://www.biodiversitylibrary.org/page/23494470,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 951
https://www.biodiversitylibrary.org/page/57692824,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 223
https://www.biodiversitylibrary.org/page/33312809,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 412
https://www.biodiversitylibrary.org/page/34585225,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 412
https://www.biodiversitylibrary.org/page/3294349,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 580
https://www.biodiversitylibrary.org/page/40296054,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/40296540,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 264
