﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737734,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 646
https://www.biodiversitylibrary.org/page/40737742,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 654
https://www.biodiversitylibrary.org/page/40737745,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 657
https://www.biodiversitylibrary.org/page/6403123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 234
https://www.biodiversitylibrary.org/page/14097836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 187
https://www.biodiversitylibrary.org/page/29992146,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 512
https://www.biodiversitylibrary.org/page/29992186,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 552
https://www.biodiversitylibrary.org/page/29992189,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 555
https://www.biodiversitylibrary.org/page/30264667,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 79
https://www.biodiversitylibrary.org/page/52607946,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 18
https://www.biodiversitylibrary.org/page/52608072,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 144
https://www.biodiversitylibrary.org/page/52608205,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 277
https://www.biodiversitylibrary.org/page/52608298,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 370
https://www.biodiversitylibrary.org/page/53207778,Book,"L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...  ",Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 296
https://www.biodiversitylibrary.org/page/44708813,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 18
https://www.biodiversitylibrary.org/page/44708908,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 144
https://www.biodiversitylibrary.org/page/44709041,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 277
https://www.biodiversitylibrary.org/page/44709134,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 370
https://www.biodiversitylibrary.org/page/39701688,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 122
https://www.biodiversitylibrary.org/page/39701725,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 155
https://www.biodiversitylibrary.org/page/34230171,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 7
https://www.biodiversitylibrary.org/page/10212326,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1903,"Unione zoologica italiana.       ",v. 14 (1903),English,Page 336
https://www.biodiversitylibrary.org/page/7260844,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 393
https://www.biodiversitylibrary.org/page/7260786,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 466
https://www.biodiversitylibrary.org/page/7260852,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 467
https://www.biodiversitylibrary.org/page/61546134,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 92
https://www.biodiversitylibrary.org/page/61546137,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 95
https://www.biodiversitylibrary.org/page/61546558,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/35116521,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/35116524,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/31198904,Journal,"Science  ","New York, N.Y",[s.n.],1901,"American Association for the Advancement of Science.       ",ser.2:v.13 (1901:Jan-June),English,Page 579
https://www.biodiversitylibrary.org/page/51537002,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/1911553,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 36
