﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9203976,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 86
https://www.biodiversitylibrary.org/page/10367416,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 284
https://www.biodiversitylibrary.org/page/10439089,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 101
https://www.biodiversitylibrary.org/page/7221337,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 39
https://www.biodiversitylibrary.org/page/33119384,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 267
https://www.biodiversitylibrary.org/page/31574360,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 162
https://www.biodiversitylibrary.org/page/59847290,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 409
https://www.biodiversitylibrary.org/page/9008789,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 372
https://www.biodiversitylibrary.org/page/10205318,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 448
https://www.biodiversitylibrary.org/page/9618545,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 484
https://www.biodiversitylibrary.org/page/25213406,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 47
https://www.biodiversitylibrary.org/page/8643509,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1847,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 703
https://www.biodiversitylibrary.org/page/11934523,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 281
https://www.biodiversitylibrary.org/page/12392108,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 128
https://www.biodiversitylibrary.org/page/33070097,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 39
https://www.biodiversitylibrary.org/page/32996028,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1894,,"anno 14-15, 1894-1895",Italian,Page 42
https://www.biodiversitylibrary.org/page/42185512,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 125
https://www.biodiversitylibrary.org/page/37065580,Book,"Verhandlungen des VIII. Internationalen Zoologen-Kongresses zu Graz, 15.-20. August, 1910  ",Jena,G. Fischer,1912,,,German,Page 715
