﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686611,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1031
https://www.biodiversitylibrary.org/page/61687125,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1139
https://www.biodiversitylibrary.org/page/11279100,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 224
https://www.biodiversitylibrary.org/page/11469269,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/11322312,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 164
https://www.biodiversitylibrary.org/page/33507696,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 164
https://www.biodiversitylibrary.org/page/43605184,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 468
https://www.biodiversitylibrary.org/page/8367849,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 131
https://www.biodiversitylibrary.org/page/8367847,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 129
https://www.biodiversitylibrary.org/page/2196689,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/11461579,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 253
https://www.biodiversitylibrary.org/page/17159142,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 13
https://www.biodiversitylibrary.org/page/673651,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 458
https://www.biodiversitylibrary.org/page/673405,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 224
https://www.biodiversitylibrary.org/page/51401194,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 458
https://www.biodiversitylibrary.org/page/51400938,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 224
https://www.biodiversitylibrary.org/page/673907,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 203
https://www.biodiversitylibrary.org/page/674151,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 418
https://www.biodiversitylibrary.org/page/51436190,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 418
https://www.biodiversitylibrary.org/page/51435941,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 203
https://www.biodiversitylibrary.org/page/697652,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 253
https://www.biodiversitylibrary.org/page/51381509,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 253
