﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422513,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 78
https://www.biodiversitylibrary.org/page/50349042,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 86
https://www.biodiversitylibrary.org/page/50349039,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 83
https://www.biodiversitylibrary.org/page/54454359,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 90
https://www.biodiversitylibrary.org/page/54454326,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/55630962,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 45
https://www.biodiversitylibrary.org/page/55630964,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 47
https://www.biodiversitylibrary.org/page/55630946,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 29
https://www.biodiversitylibrary.org/page/55630966,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 49
https://www.biodiversitylibrary.org/page/55630959,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 42
https://www.biodiversitylibrary.org/page/55630963,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 46
https://www.biodiversitylibrary.org/page/55630965,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 48
https://www.biodiversitylibrary.org/page/53151204,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 371
