﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/951553,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 81
https://www.biodiversitylibrary.org/page/951659,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 90
https://www.biodiversitylibrary.org/page/951650,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 73
https://www.biodiversitylibrary.org/page/5649409,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 59
https://www.biodiversitylibrary.org/page/22456309,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 10
https://www.biodiversitylibrary.org/page/22356919,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 11
https://www.biodiversitylibrary.org/page/31659647,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 37
https://www.biodiversitylibrary.org/page/31659646,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 36
https://www.biodiversitylibrary.org/page/10888900,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 112
https://www.biodiversitylibrary.org/page/10888861,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 73
https://www.biodiversitylibrary.org/page/10888864,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 76
https://www.biodiversitylibrary.org/page/10888870,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 82
https://www.biodiversitylibrary.org/page/10888878,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 90
https://www.biodiversitylibrary.org/page/10888866,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 78
https://www.biodiversitylibrary.org/page/10888869,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 81
https://www.biodiversitylibrary.org/page/10888865,Book,"Pycnogonides du ""Pourquoi pas?  ",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 77
https://www.biodiversitylibrary.org/page/9769881,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 350
https://www.biodiversitylibrary.org/page/51605796,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 10
https://www.biodiversitylibrary.org/page/51566732,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 11
