﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59716031,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1911,"Kelsey, Harlan P. (Firm)       ","1911-1912 Rhododendrons, Azaleas, and other Hardy ",,Page 21
https://www.biodiversitylibrary.org/page/59714610,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1912,"Kelsey, Harlan P. (Firm)       ","1912-1913 Rhododendrons, Azaleas, and other Hardy ",,Page 16
https://www.biodiversitylibrary.org/page/59716044,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1913,"Kelsey, Harlan P. (Firm)       ","1913-1914 Rhododendrons, Azaleas, and other Hardy ",,Page 10
https://www.biodiversitylibrary.org/page/47799613,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants  Fall, 1911 spring, 1912","Salem, Mass",Harlan P. Kelsey,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 21
https://www.biodiversitylibrary.org/page/368838,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 238
https://www.biodiversitylibrary.org/page/368855,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 256
https://www.biodiversitylibrary.org/page/369035,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 431
https://www.biodiversitylibrary.org/page/7363203,Book,"Flora of West Virginia  ","Charleston, W. Va",M.W. Donnally,1892,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 361
https://www.biodiversitylibrary.org/page/2032808,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 208
https://www.biodiversitylibrary.org/page/2033280,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 680
https://www.biodiversitylibrary.org/page/48250888,Book,"Kelsey's rhododendrons, azaleas and other hardy Native American plants grown in the Carolina mountains  ","Salem, Mass",Harlan P. Kelsey,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/48858000,Book,"Kelsey's rhododendrons, azaleas and other hardy native American plants : fall 1912-spring 1913  ","Salem, Mass",Harlan P. Kelsey,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/47799588,Book,"Kelsey's rhododendrons, azaleas and other strictly hardy American plants : wholesale price-list : fall 1910-spring 1911  ","Salem, Mass",Harlan P. Kelsey,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 14
https://www.biodiversitylibrary.org/page/47687406,Book,"Wholesale price-list : Kelsey's rhododendrons, azaleas and other strictly hardy American plants  ","Salem, Mass",Harlan P. Kelsey,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
