﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/26199809,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens  ",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 201
https://www.biodiversitylibrary.org/page/44106921,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 201
https://www.biodiversitylibrary.org/page/14758768,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 126
https://www.biodiversitylibrary.org/page/54708763,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20-21 (1984-1985),English,Page 82
https://www.biodiversitylibrary.org/page/56585710,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1985,"Maryland Herpetological Society.       ",v.21:no.2 (1985),English,Page 82
https://www.biodiversitylibrary.org/page/35599588,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 683
https://www.biodiversitylibrary.org/page/44087065,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 112
https://www.biodiversitylibrary.org/page/52275890,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species  ",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 68
https://www.biodiversitylibrary.org/page/25173016,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",no.137 (1983:July),English,Page 14
