﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51490778,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1997,"Sociedad Científica Argentina       ",v.227 (1997),Spanish,Page 153
https://www.biodiversitylibrary.org/page/4669875,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/4669879,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 312
https://www.biodiversitylibrary.org/page/55011490,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/55011529,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/55011551,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/1592158,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/50680819,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/1496061,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 224
https://www.biodiversitylibrary.org/page/2793152,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 376
https://www.biodiversitylibrary.org/page/58694251,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 95
https://www.biodiversitylibrary.org/page/58694364,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 208
https://www.biodiversitylibrary.org/page/10932112,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 231
https://www.biodiversitylibrary.org/page/63528188,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,146
https://www.biodiversitylibrary.org/page/63528161,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,173
https://www.biodiversitylibrary.org/page/58149058,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 100
