﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697097,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 14
https://www.biodiversitylibrary.org/page/55697100,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 17
https://www.biodiversitylibrary.org/page/61432330,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/7785699,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 477
https://www.biodiversitylibrary.org/page/35013999,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 146
https://www.biodiversitylibrary.org/page/1413673,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 233
https://www.biodiversitylibrary.org/page/1413598,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/39908704,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 610
https://www.biodiversitylibrary.org/page/55952210,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 219
https://www.biodiversitylibrary.org/page/57941714,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 30
https://www.biodiversitylibrary.org/page/47345151,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/47345164,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/47345152,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/33033826,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1891,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.1 (1891),Italian,Page 26
https://www.biodiversitylibrary.org/page/52022728,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 22
https://www.biodiversitylibrary.org/page/52080693,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52023282,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/5154712,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 288
https://www.biodiversitylibrary.org/page/42840871,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 288
https://www.biodiversitylibrary.org/page/4985679,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 529
https://www.biodiversitylibrary.org/page/4985645,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 495
https://www.biodiversitylibrary.org/page/50917302,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 342
https://www.biodiversitylibrary.org/page/54475335,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 313
https://www.biodiversitylibrary.org/page/54472652,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 497
