﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996184,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 345
https://www.biodiversitylibrary.org/page/58279074,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 67
https://www.biodiversitylibrary.org/page/34153891,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.17 (1901),French,Page 106
https://www.biodiversitylibrary.org/page/39007551,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 188
https://www.biodiversitylibrary.org/page/5249368,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 474
https://www.biodiversitylibrary.org/page/28232898,Book,"Essai taxonomique sur les familles et les genres des Hyménomycètes  ",Lons-Le-Saunier,,1900,"Patouillard, N.     (Narcisse), 1854 -1926",,French,Page 84
https://www.biodiversitylibrary.org/page/46096867,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/751726,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 37
https://www.biodiversitylibrary.org/page/54598814,Book,"Pinophyta (Gymnosperms) of New York State  ","Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 67
https://www.biodiversitylibrary.org/page/53648873,Book,"Platanaceae through Myricaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/2894893,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/38413015,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,
https://www.biodiversitylibrary.org/page/19712265,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/59934041,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 97
https://www.biodiversitylibrary.org/page/59934099,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 155
https://www.biodiversitylibrary.org/page/59940781,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.3 (1954),French,p. 247
https://www.biodiversitylibrary.org/page/59940739,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1954,"Laboratoire de cryptogamie, Paris       ",t.19:no.3 (1954),French,p. 205
https://www.biodiversitylibrary.org/page/53764192,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 63
