﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255677,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 19
https://www.biodiversitylibrary.org/page/15256008,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 352
https://www.biodiversitylibrary.org/page/14904290,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 319
https://www.biodiversitylibrary.org/page/15003830,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 413
https://www.biodiversitylibrary.org/page/15003692,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 329
https://www.biodiversitylibrary.org/page/15003694,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 331
https://www.biodiversitylibrary.org/page/14901314,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 369
https://www.biodiversitylibrary.org/page/14901315,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 370
https://www.biodiversitylibrary.org/page/47146293,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/47146399,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 458
https://www.biodiversitylibrary.org/page/47146424,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 479
https://www.biodiversitylibrary.org/page/50186693,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 550
https://www.biodiversitylibrary.org/page/62632653,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 218
https://www.biodiversitylibrary.org/page/41932981,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 384
https://www.biodiversitylibrary.org/page/41933083,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 476
https://www.biodiversitylibrary.org/page/22018645,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 506
https://www.biodiversitylibrary.org/page/11382222,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 506
https://www.biodiversitylibrary.org/page/48334569,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334613,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/38325697,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001904,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 691
https://www.biodiversitylibrary.org/page/11468594,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 506
https://www.biodiversitylibrary.org/page/42903326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/34197821,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 742
https://www.biodiversitylibrary.org/page/23240520,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 195
https://www.biodiversitylibrary.org/page/30621950,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,
https://www.biodiversitylibrary.org/page/30621987,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 127
https://www.biodiversitylibrary.org/page/18155926,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 98
https://www.biodiversitylibrary.org/page/18155963,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 127
https://www.biodiversitylibrary.org/page/25643762,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,
https://www.biodiversitylibrary.org/page/25643971,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 209
