﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62359049,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 201
https://www.biodiversitylibrary.org/page/772664,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 219
https://www.biodiversitylibrary.org/page/772665,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 220
https://www.biodiversitylibrary.org/page/57147341,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 438
https://www.biodiversitylibrary.org/page/12984274,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.4 (1998),English,Page 308
https://www.biodiversitylibrary.org/page/15776966,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 190
https://www.biodiversitylibrary.org/page/15776949,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 173
https://www.biodiversitylibrary.org/page/15776964,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 188
https://www.biodiversitylibrary.org/page/15777303,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 523
https://www.biodiversitylibrary.org/page/15776973,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 197
