﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785907,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 685
https://www.biodiversitylibrary.org/page/34132673,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 494
https://www.biodiversitylibrary.org/page/34132680,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 501
https://www.biodiversitylibrary.org/page/34132685,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 506
https://www.biodiversitylibrary.org/page/13340090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1063
https://www.biodiversitylibrary.org/page/15065269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 180
https://www.biodiversitylibrary.org/page/14115299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 902
https://www.biodiversitylibrary.org/page/10438938,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 242
https://www.biodiversitylibrary.org/page/10370994,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1907,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 300
https://www.biodiversitylibrary.org/page/40588829,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,
https://www.biodiversitylibrary.org/page/46999366,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 5
https://www.biodiversitylibrary.org/page/36094430,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,Page 71
https://www.biodiversitylibrary.org/page/36094451,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,Page 92
https://www.biodiversitylibrary.org/page/36094504,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,Page 145
https://www.biodiversitylibrary.org/page/36094540,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,Page 181
https://www.biodiversitylibrary.org/page/36094560,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,
https://www.biodiversitylibrary.org/page/15557099,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.7 (1904:Sept.),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/15555310,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.10 (1904:Dec.),Hungarian,Page IIIX
https://www.biodiversitylibrary.org/page/33037501,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page IIIX
https://www.biodiversitylibrary.org/page/33037656,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/51538252,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/51506007,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/46844540,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 12
