﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28841736,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 473
https://www.biodiversitylibrary.org/page/28108434,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page 286
https://www.biodiversitylibrary.org/page/1864395,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 318
https://www.biodiversitylibrary.org/page/29877010,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 184
https://www.biodiversitylibrary.org/page/9186486,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 214
https://www.biodiversitylibrary.org/page/29872448,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 544
https://www.biodiversitylibrary.org/page/61244511,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 544
https://www.biodiversitylibrary.org/page/29874140,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 592
https://www.biodiversitylibrary.org/page/6328789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 55
https://www.biodiversitylibrary.org/page/14437681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 175
https://www.biodiversitylibrary.org/page/14437756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 250
https://www.biodiversitylibrary.org/page/13526904,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 188
https://www.biodiversitylibrary.org/page/58079970,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 4
https://www.biodiversitylibrary.org/page/56260832,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.3 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/54454514,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 242
https://www.biodiversitylibrary.org/page/52759544,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 478
https://www.biodiversitylibrary.org/page/32259308,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 478
https://www.biodiversitylibrary.org/page/36722588,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.1 (1862),English,Page 361
https://www.biodiversitylibrary.org/page/9168188,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",1,English,Page 361
https://www.biodiversitylibrary.org/page/47191476,Book,The birds of Singapore Island,Singapore,"Printed at the Govt. Print. Office by W. T. Cherry, Govt. Printer",1927,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/47191508,Book,The birds of Singapore Island,Singapore,"Printed at the Govt. Print. Office by W. T. Cherry, Govt. Printer",1927,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 242
https://www.biodiversitylibrary.org/page/2768613,Book,Birds of the Crane Pacific expedition,Chicago,Field Museum of Natural History,1938,"Mayr, Ernst,      1904 -2005",v.20:no.34 (1938),English,Page 472
https://www.biodiversitylibrary.org/page/44714611,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/63365273,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/63365279,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/63367792,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/63367800,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/63369234,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/63366015,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 143
https://www.biodiversitylibrary.org/page/63370070,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2013,"Bombay Natural History Society.       ",v.18:no.3 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/7894763,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 3
https://www.biodiversitylibrary.org/page/7894759,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 7
https://www.biodiversitylibrary.org/page/7894833,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 104
https://www.biodiversitylibrary.org/page/7894834,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 105
https://www.biodiversitylibrary.org/page/7894835,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 106
https://www.biodiversitylibrary.org/page/7894836,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 107
https://www.biodiversitylibrary.org/page/7894850,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 121
https://www.biodiversitylibrary.org/page/7894851,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 122
https://www.biodiversitylibrary.org/page/7894852,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 123
https://www.biodiversitylibrary.org/page/7894856,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 127
https://www.biodiversitylibrary.org/page/7894857,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 128
https://www.biodiversitylibrary.org/page/7894859,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 130
https://www.biodiversitylibrary.org/page/7894860,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 131
https://www.biodiversitylibrary.org/page/7894861,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 132
https://www.biodiversitylibrary.org/page/7894866,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 137
https://www.biodiversitylibrary.org/page/7643396,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 542
https://www.biodiversitylibrary.org/page/7643389,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 595
https://www.biodiversitylibrary.org/page/7632293,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 501
https://www.biodiversitylibrary.org/page/7632294,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 502
https://www.biodiversitylibrary.org/page/7888160,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 209
https://www.biodiversitylibrary.org/page/7888180,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 229
