﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351649,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 214
https://www.biodiversitylibrary.org/page/10716831,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 499
https://www.biodiversitylibrary.org/page/6318138,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 164
https://www.biodiversitylibrary.org/page/31244971,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 12
https://www.biodiversitylibrary.org/page/31244975,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 16
https://www.biodiversitylibrary.org/page/27147054,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 67
https://www.biodiversitylibrary.org/page/38400140,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276433,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 255
https://www.biodiversitylibrary.org/page/30689770,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 255
https://www.biodiversitylibrary.org/page/54481523,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3498
https://www.biodiversitylibrary.org/page/2635525,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 60
https://www.biodiversitylibrary.org/page/52049876,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 269
https://www.biodiversitylibrary.org/page/7531078,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1735
https://www.biodiversitylibrary.org/page/9417214,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 282
https://www.biodiversitylibrary.org/page/8412937,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 282
https://www.biodiversitylibrary.org/page/58008947,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 921
https://www.biodiversitylibrary.org/page/12844464,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/27783198,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 67
https://www.biodiversitylibrary.org/page/27783199,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 68
https://www.biodiversitylibrary.org/page/6177735,Book,"Fishes  ",London,Reeve,1848,"Richardson, John,   Sir,   1787 -1865",,English,Page 19
https://www.biodiversitylibrary.org/page/32933948,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1715
https://www.biodiversitylibrary.org/page/12480066,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 469
https://www.biodiversitylibrary.org/page/57361498,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.19:no.2 (1961),French,p. 319
https://www.biodiversitylibrary.org/page/46857028,Book,"Monographia brazileira de peixes fluviaes  ",BR,Graphicars,1931,"Magalhães, Agenor Couto de       ",,Portugese,Page 97
https://www.biodiversitylibrary.org/page/46857029,Book,"Monographia brazileira de peixes fluviaes  ",BR,Graphicars,1931,"Magalhães, Agenor Couto de       ",,Portugese,Page 98
https://www.biodiversitylibrary.org/page/49109538,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 37
https://www.biodiversitylibrary.org/page/49109540,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 39
https://www.biodiversitylibrary.org/page/23110718,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1735
https://www.biodiversitylibrary.org/page/46215938,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/7600811,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 54
https://www.biodiversitylibrary.org/page/7600985,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/7600986,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 240
https://www.biodiversitylibrary.org/page/7601011,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 247
https://www.biodiversitylibrary.org/page/35303613,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 641
https://www.biodiversitylibrary.org/page/16263927,Journal,"Report  ",Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 60
https://www.biodiversitylibrary.org/page/8795045,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1872,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1872,German,
https://www.biodiversitylibrary.org/page/8795095,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1872,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1872,German,Page 47
https://www.biodiversitylibrary.org/page/8795096,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1872,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1872,German,Page 48
https://www.biodiversitylibrary.org/page/39770906,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 19
