﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 221
https://www.biodiversitylibrary.org/page/36395168,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 14
https://www.biodiversitylibrary.org/page/39585315,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 522
https://www.biodiversitylibrary.org/page/52302205,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/62185040,Book,"Distinctive trees and shrubs : Hjort's 1952 booklet  ","Thomasville, Georgia","Thomasville Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/44592779,Book,"Handbook of native woody plants of the United States  ","[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 182
https://www.biodiversitylibrary.org/page/59266719,Book,"Hjort's 1936 booklet : azaleas, camellias, roses, etc  ","Thomasville, Georgia","Thomasville Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/54955116,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1967,"Alabama Academy of Science.       ",v.38-39 (1967-1968),English,Page 292
https://www.biodiversitylibrary.org/page/27891703,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 90
https://www.biodiversitylibrary.org/page/12208023,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1922,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 38 (1922-1923),English,Page 90
https://www.biodiversitylibrary.org/page/42152325,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 225
https://www.biodiversitylibrary.org/page/42152141,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 67
https://www.biodiversitylibrary.org/page/21635460,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/21635644,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/60054005,Book,"Roses, camellias, azaleas, hawthorns, etc. : fall 1938 - spring 1939  ","Thomasville, Georgia",Thomasville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/62245872,Book,"Roses of Thomasville, 1952-1953 : azaleas, camellias, magnolias  ","Thomasville, Georgia","Thomasville Nurseries, Inc",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/62406073,Book,"Roses of Thomasville, 1953-1954 : azaleas, camellias, magnolias  ","Thomasville, Georgia","Thomasville Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 34
