﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158736,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/17592310,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/50512505,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/53240845,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 34
https://www.biodiversitylibrary.org/page/49560018,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/59335423,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/16055470,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 257
https://www.biodiversitylibrary.org/page/9065623,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 8
https://www.biodiversitylibrary.org/page/42399339,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 46
https://www.biodiversitylibrary.org/page/42522187,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 426
