﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 377
https://www.biodiversitylibrary.org/page/24254246,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 378
https://www.biodiversitylibrary.org/page/26413627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 378
https://www.biodiversitylibrary.org/page/26413626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 377
https://www.biodiversitylibrary.org/page/14378925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 27
https://www.biodiversitylibrary.org/page/16298108,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 132
https://www.biodiversitylibrary.org/page/16299329,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 63
https://www.biodiversitylibrary.org/page/13143441,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 206
https://www.biodiversitylibrary.org/page/48234429,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 244
https://www.biodiversitylibrary.org/page/884352,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 20
https://www.biodiversitylibrary.org/page/884354,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 22
https://www.biodiversitylibrary.org/page/42248746,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 260
https://www.biodiversitylibrary.org/page/30606701,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/30693001,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 1
