﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6401949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 112
https://www.biodiversitylibrary.org/page/10435497,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 9
https://www.biodiversitylibrary.org/page/9267581,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 223
https://www.biodiversitylibrary.org/page/9015907,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 172
https://www.biodiversitylibrary.org/page/1088382,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 261
https://www.biodiversitylibrary.org/page/50112370,Journal,"The naturalist  ",London,"Simpkin, Marshall",1925,"West-Riding Consolidated Naturalists' Society       ",[v.50]=no.590-601 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/50294420,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 27
https://www.biodiversitylibrary.org/page/40778793,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 59
https://www.biodiversitylibrary.org/page/1866671,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/11522781,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1889,,Jahrg.8 (1889),German,Page X
https://www.biodiversitylibrary.org/page/57377683,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 224
https://www.biodiversitylibrary.org/page/1914696,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 429
