﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 656
https://www.biodiversitylibrary.org/page/9256908,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 327
https://www.biodiversitylibrary.org/page/9256928,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 347
https://www.biodiversitylibrary.org/page/32031515,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 92
https://www.biodiversitylibrary.org/page/32031494,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 71
https://www.biodiversitylibrary.org/page/726819,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1393
https://www.biodiversitylibrary.org/page/36667576,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 596
https://www.biodiversitylibrary.org/page/36667575,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 595
https://www.biodiversitylibrary.org/page/36667577,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 597
https://www.biodiversitylibrary.org/page/36667829,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 849
https://www.biodiversitylibrary.org/page/36667573,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 593
https://www.biodiversitylibrary.org/page/44848724,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1801
