﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30046284,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 374
https://www.biodiversitylibrary.org/page/30046285,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 375
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/20893606,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 123
https://www.biodiversitylibrary.org/page/42409757,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 48
https://www.biodiversitylibrary.org/page/42409717,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 8
https://www.biodiversitylibrary.org/page/10794270,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program  ","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 372
https://www.biodiversitylibrary.org/page/53854602,Book,"Plant responses to salinity : an indexed bibliography  ","Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53854902,Book,"Plant responses to salinity : an indexed bibliography  ","Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/31586938,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 252
https://www.biodiversitylibrary.org/page/32859048,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 70
https://www.biodiversitylibrary.org/page/28271664,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1965,"Nederlandse Entomologische Vereniging       ",d.108 (1965),Multiple,Page 195
https://www.biodiversitylibrary.org/page/54453459,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.1 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/52234353,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2005,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.117 (2005),English,Page 189
